#date;identi.ca;twitter;facebook
2010-09-18 14:00;0;0;0
2010-09-22 11:45;82;320;1359
2010-09-23 22:38;87;343;1435
2010-09-24 23:15;88;349;1479
2010-09-25 23:15;88;351;1511
2010-09-26 20:25;89;361;1542
2010-09-27 21:03;90;365;1582
2010-09-28 21:23;92;373;1602
2010-09-30 22:12;96;381;1639
2010-10-03 19:13;102;393;1686
2010-10-04 23h19;103;394;1707
2010-10-05 22h29;105;397;1726
2010-10-09 23h39;110;408;1756
2010-10-17 11h30;115;432;1832
2010-10-28 23h04;117;450;1912
2010-11-07 19h11;121;467;1979
2010-11-11 17h37;124;469;2006
2010-11-25 20h28;129;493;2077
2011-01-25 16h44;152;586;2341
2011-02-06 11h20;155;613;2405
2011-02-15 20h38;157;630;2444
2011-02-17 0h35;159;635;2470
2011-02-23 21h55;164;651;2521
2011-03-13 9h34;167;672;2568
2011-03-15 16h55;167;673;2576
2011-03-18 21h35;167;678;2592
2011-03-23 22h35;169;680;2606
2011-04-16 13h18;172;719;2715
2011-05-09 23h58;172;753;2846
2011-05-19 22h36;179;779;2928
2011-05-21 21h38;180;784;2960
2011-06-02 18h54;188;892;3144
2011-06-03 23h57;189;946;3173
2011-06-04 13h57;189;954;3177
